"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://wikidata.dbpedia.org/resource/Q11437030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/5月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/三河吉田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/伊豆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/勝俣乙吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/吉田城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/坂部大作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/大坂城代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/2000/01/rdf-schema#label","大河内信古"
"http://ja.dbpedia.org/resource/大河内信古","http://www.w3.org/2000/01/rdf-schema#comment","大河内 信古（おおこうち のぶひさ）は、三河吉田藩の第7代（最後）の藩主。松平伊豆守系大河内松平家11代。はじめ松平信古と名乗る。"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/deathDate",1927-01-01
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂城代"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松平伊豆守家"
