"subject","predicate","object"
"http://ja.dbpedia.org/resource/初唐の三大家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/墨_(書道雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://wikidata.dbpedia.org/resource/Q10872835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/カリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/三国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/三筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/中国の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/中国の書道史","http://www.w3.org/2000/01/rdf-schema#label","中国の書道史"
"http://ja.dbpedia.org/resource/中国の書道史","http://www.w3.org/2000/01/rdf-schema#comment","中国の書道史（ちゅうごくのしょどうし）では、有史以来、までの中国における書の歴史について、その背景・・書風・筆跡・書人・書論など書に関連した事跡を記す。"
"http://ja.dbpedia.org/resource/中国の書道史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書"
"http://ja.dbpedia.org/resource/中国の書道史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の文化史"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageID",1324581
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageRevisionID",89942018
