"subject","predicate","object"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/2000/01/rdf-schema#label","中里町 (新宿区)"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/2000/01/rdf-schema#comment","中里町（なかざとちょう）は、東京都新宿区の町名。住居表示未実施。郵便番号は162-0804。"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛込"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の町名"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageID",882430
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageRevisionID",88894023
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川橋通り"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済松寺"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛込"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町奉行"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Shinjuku,_Tokyo.svg"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込区"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製本"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区立牛込第三中学校"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区立江戸川小学校"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山吹町_(新宿区)"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
