"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂神社_(長野市西長野)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木留神社"
"http://ja.dbpedia.org/resource/善光寺七名所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木留神社"
"http://ja.dbpedia.org/resource/妻科神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木留神社"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/2000/01/rdf-schema#label","木留神社"
"http://ja.dbpedia.org/resource/木留神社","http://www.w3.org/2000/01/rdf-schema#comment","木留神社（きとめじんじゃ）は、長野県長野市若里一丁目にある神社（村社）。 善光寺七社の一。"
"http://ja.dbpedia.org/resource/木留神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市の神社"
