"subject","predicate","object"
"http://ja.dbpedia.org/resource/お雇い外国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/エンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/ジェームス・ホープレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/ジョサイア・コンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/ステンドグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/ドイツ工作連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/ヘルマン・エンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/ヘルマン・ムテジウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ベックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/三島通庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/井上馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/国会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/妻木頼黄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁集中計画"
"http://ja.dbpedia.org/resource/官庁集中計画","http://www.w3.org/2000/01/rdf-schema#label","官庁集中計画"
