"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://www.w3.org/2000/01/rdf-schema#label","THE RAINBOW GOBLINS"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageID",4042737
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageRevisionID",75227817
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高中正義"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹伝説_THE_RAINBOW_GOBLINS"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/虹伝説_THE_RAINBOW_GOBLINS"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://dbpedia.org/ontology/wikiPageLength",217
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THE_RAINBOW_GOBLINS?oldid=75227817&ns=0"
"http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THE_RAINBOW_GOBLINS"
"http://wikidata.dbpedia.org/resource/Q97376436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS"
"http://ja.wikipedia.org/wiki/THE_RAINBOW_GOBLINS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/THE_RAINBOW_GOBLINS"
