"subject","predicate","object"
"http://ja.dbpedia.org/resource/NIDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立開発行政研究院"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立開発行政研究院"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://www.w3.org/2000/01/rdf-schema#label","国立開発行政研究院"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://www.w3.org/2000/01/rdf-schema#comment","国立開発行政研究院（英語: National Institute of Development Administration, NIDA、タイ語: สถาบันบัณฑิตพัฒนบริหารศาสตร์）は、タイの社会科学に特化した大学院大学。1963年設立。"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススクール"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年設立の教育機関"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageID",4602975
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageRevisionID",90660624
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソムチャーイ・ウォンサワット"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院大学"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススクール"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年設立の教育機関"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの首相"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピラック・コーサヨーティン"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タノン・ビダヤ"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nida.ac.th/en/"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:University-stub"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Thai"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-*"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/abstract","国立開発行政研究院（英語: National Institute of Development Administration, NIDA、タイ語: สถาบันบัณฑิตพัฒนบริหารศาสตร์）は、タイの社会科学に特化した大学院大学。1963年設立。"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://dbpedia.org/ontology/wikiPageLength",579
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立開発行政研究院?oldid=90660624&ns=0"
"http://ja.dbpedia.org/resource/国立開発行政研究院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立開発行政研究院"
"http://wikidata.dbpedia.org/resource/Q1528410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立開発行政研究院"
"http://ja.wikipedia.org/wiki/国立開発行政研究院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立開発行政研究院"
