"subject","predicate","object"
"http://ja.dbpedia.org/resource/善性寺","http://www.w3.org/2000/01/rdf-schema#label","善性寺"
"http://ja.dbpedia.org/resource/善性寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageID",4343347
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageRevisionID",82748307
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善性寺_(世田谷区)"
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善性寺_(荒川区)"
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善性寺_(世田谷区)"
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/善性寺_(荒川区)"
"http://ja.dbpedia.org/resource/善性寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/善性寺","http://dbpedia.org/ontology/wikiPageLength",96
"http://ja.dbpedia.org/resource/善性寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/善性寺?oldid=82748307&ns=0"
"http://ja.dbpedia.org/resource/善性寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/善性寺"
"http://ja.dbpedia.org/resource/大明寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善性寺"
"http://ja.dbpedia.org/resource/根岸_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善性寺"
"http://ja.dbpedia.org/resource/美濃四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善性寺"
"http://wikidata.dbpedia.org/resource/Q106477997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善性寺"
"http://ja.wikipedia.org/wiki/善性寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/善性寺"
