"subject","predicate","object"
"http://ja.dbpedia.org/resource/キリストの兄弟","http://www.w3.org/2000/01/rdf-schema#label","キリストの兄弟"
"http://ja.dbpedia.org/resource/キリストの兄弟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024b6"
"http://ja.dbpedia.org/resource/キリストの兄弟","http://dbpedia.org/ontology/wikiPageID",2029078
"http://ja.dbpedia.org/resource/キリストの兄弟","http://dbpedia.org/ontology/wikiPageRevisionID",30923622
"http://ja.dbpedia.org/resource/キリストの兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト・アデルフィアン派"
"http://ja.dbpedia.org/resource/キリストの兄弟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キリスト・アデルフィアン派"
"http://ja.dbpedia.org/resource/キリストの兄弟","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/キリストの兄弟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キリストの兄弟?oldid=30923622&ns=0"
"http://ja.dbpedia.org/resource/キリストの兄弟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キリストの兄弟"
"http://ja.wikipedia.org/wiki/キリストの兄弟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キリストの兄弟"
