"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11445618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/ゆりてつ_私立百合ヶ咲女子高鉄道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/ループ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/三井野原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/三井野原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/出雲坂根駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/国道314号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.w3.org/2000/01/rdf-schema#label","奥出雲おろちループ"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.w3.org/2000/01/rdf-schema#comment","奥出雲おろちループ（おくいずもおろちループ）は、島根県仁多郡奥出雲町（国道314号）にあるループ線である。"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥出雲町の交通"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥出雲町の建築物"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の道路"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageID",853301
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageRevisionID",85836698
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥出雲町の建築物"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁多郡"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥出雲町の交通"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ線"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマタノオロチ"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:奥出雲おろちループ.JPG"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田町"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲町"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oku-Izumo_Orochi_Loop_bridge_Shimane,JAPAN.jpg"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の道路"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道314号"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神話"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井野原"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅奥出雲おろちループ"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.pref.shimane.lg.jp/contents/kochokoho/esque/15/menu08.html"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Route_Sign"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/奥出雲おろちループ.jpg"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oku-Izumo_Orochi_Loop_bridge_Shimane,JAPAN.jpg"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/奥出雲おろちループ.jpg?width=300"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.09444427490234375
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.georss.org/georss/point","35.09444444444444 133.12777777777777"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.127777099609375
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/abstract","奥出雲おろちループ（おくいずもおろちループ）は、島根県仁多郡奥出雲町（国道314号）にあるループ線である。"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageLength",1213
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥出雲おろちループ?oldid=85836698&ns=0"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/奥出雲おろちループ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.12777709961 35.094444274902)"
"http://ja.dbpedia.org/resource/島根県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/広島県民の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/木次線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/横田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/横田町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/道の駅一覧_中国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/道の駅奥出雲おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/おろちループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.dbpedia.org/resource/おろちループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奥出雲おろちループ"
"http://ja.wikipedia.org/wiki/奥出雲おろちループ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥出雲おろちループ"
