"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンちゃん","http://www.w3.org/2000/01/rdf-schema#label","ガンちゃん"
"http://ja.dbpedia.org/resource/ガンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/ガンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageID",4327848
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",92366267
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本勉"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット110番"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本恭生"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_SOUL_BROTHERS"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村治樹"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田剛典"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田元司"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママとあそぼう!ピンポンパン"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン"
"http://ja.dbpedia.org/resource/ガンちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ガンちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガンちゃん"
"http://ja.dbpedia.org/resource/ガンちゃん","http://dbpedia.org/ontology/wikiPageLength",458
"http://ja.dbpedia.org/resource/ガンちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガンちゃん?oldid=92366267&ns=0"
"http://wikidata.dbpedia.org/resource/Q106477871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンちゃん"
"http://ja.wikipedia.org/wiki/ガンちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンちゃん"
