"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構","http://dbpedia.org/ontology/wikiPageID",3274111
"http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構","http://dbpedia.org/ontology/wikiPageRevisionID",74518872
"http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:サステイナビリティ学連携研究機構?oldid=74518872&ns=10"
"http://ja.dbpedia.org/resource/京都大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/北海道大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/千葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/国立環境研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/大阪大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/早稲田大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/東京大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/東北大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/東洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/立命館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/茨城大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://ja.dbpedia.org/resource/サステイナビリティ学連携研究機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
"http://wikidata.dbpedia.org/resource/Q22822463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:サステイナビリティ学連携研究機構"
