"subject","predicate","object"
"http://ja.dbpedia.org/resource/粟田口良教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原房教"
"http://ja.dbpedia.org/resource/藤原基良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原房教"
"http://ja.dbpedia.org/resource/藤原基良","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原房教"
"http://ja.dbpedia.org/resource/藤原房教","http://www.w3.org/2000/01/rdf-schema#label","藤原房教"
"http://ja.dbpedia.org/resource/藤原房教","http://www.w3.org/2000/01/rdf-schema#comment","藤原 房教（ふじわら の ふさのり）は、鎌倉時代中期の公卿。権大納言藤原基良の二男。官位は正二位侍従、非参議。葉川殿と称す。"
"http://ja.dbpedia.org/resource/藤原房教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原房教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1231年生"
"http://ja.dbpedia.org/resource/藤原房教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1299年没"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageID",3275016
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageRevisionID",71735438
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1299年没"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文応"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛家"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原房家"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原房通_(藤原房教子息)"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
