"subject","predicate","object"
"http://ja.dbpedia.org/resource/F1死亡事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/三舩浪盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/一力長五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/不知火光五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/丸山権太左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/伊吹嶋沖右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/佐渡ヶ嶽部屋フグ中毒事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/佐田の山晋松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/八十嶋冨五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/出羽錦忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/剣晃敏志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/加勝山鹿治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/勝武士幹士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/北の洋昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/千田川熊藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/千羽ヶ嶽兵右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/友綱良助_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/君ヶ嶽助三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/嚴嶋関右エ門_(天保)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/嚴嶋関右エ門_(寛政)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/外ヶ濱浪五郎_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/大岬音右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/大木戸森之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/大相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
