"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Sportspeople-substub","http://dbpedia.org/ontology/wikiPageID",831661
"http://ja.dbpedia.org/resource/Template:Sportspeople-substub","http://dbpedia.org/ontology/wikiPageRevisionID",85612504
"http://ja.dbpedia.org/resource/Template:Sportspeople-substub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Sportspeople-substub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Sportspeople-substub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Sportspeople-substub?oldid=85612504&ns=10"
"http://ja.dbpedia.org/resource/アイダ・ステシェンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アイディス・クルオピス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アギラス・シバエーニャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アダルベルト・ジャルディム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アネッチ・エスタッキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アマンダ・フーパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アミル・アリアックバリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アンディ・ソウセック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アントニエッタ・ディマルティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アントニー・チェン_(フィギュアスケート選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アントニー・ルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/アーロン・デイヴィス_(レフェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/イヴァン・サンタロミータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ウォーリー山口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/エストレージャス・オリエンタレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/エドゥアール・ポティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/オルガ・アンドリアノワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/カトリーナ・キーナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/カルロス・カブレラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/クラウディオ・パフンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/クリストファー・デジョセフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ケネス・ファビアン・テンシオ・エスキヴェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ケリー・ショール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ケリー・スタバスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ケリー・スレーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/コジモ・カンノーネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/コンスタンチン・ポノマレフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ササメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/サミー・インファンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ザッカリー・ベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/シュタイナー・クラウセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ショーン・マーフィー_(スヌーカー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジェリー・アレクサンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジム・ジョンストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジャスティン・キング_(レフェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジャスティン・ロバーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジャングル・バード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジャンバティスト・ラフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジャンパオロ・ポッツォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジャン・ピエール・タルボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジュスティーヌ・デュフール＝ラポワント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジュリアン・ウエドラオゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジョシュア・ミアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジョバンニ・ラバッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジョルダン・マリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジョン・コーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジョン・リズリー＝プリチャード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジョー・ジャイルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ジン・ロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/スコット・スタンフォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/セルゲイ・カチューリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/セルジュ・ブランコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/タッチ・キム・シー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/タノムサク鳥羽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/タメル・アル・モハンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/タレブ・ネーマットプール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ダグ・フォウト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ダニーロ・フェルナンデス・バチスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ダレル・バルドック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
"http://ja.dbpedia.org/resource/ティリニ・ジャヤシンゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-substub"
