"subject","predicate","object"
"http://ja.dbpedia.org/resource/UMCK","http://www.w3.org/2000/01/rdf-schema#label","UMCK"
"http://ja.dbpedia.org/resource/UMCK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnb_c1"
"http://ja.dbpedia.org/resource/UMCK","http://dbpedia.org/ontology/wikiPageID",889843
"http://ja.dbpedia.org/resource/UMCK","http://dbpedia.org/ontology/wikiPageRevisionID",10659874
"http://ja.dbpedia.org/resource/UMCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/UMCK","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/UMCK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UMCK"
"http://ja.dbpedia.org/resource/UMCK","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/UMCK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UMCK?oldid=10659874&ns=0"
"http://ja.wikipedia.org/wiki/UMCK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UMCK"
