"subject","predicate","object"
"http://ja.dbpedia.org/resource/1594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/七本槍","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/大久保忠世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/大久保忠佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/大久保忠俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/大久保忠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/大久保忠員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/安城合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/杉浦勝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/杉浦吉貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://www.w3.org/2000/01/rdf-schema#label","蟹江七本槍"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://www.w3.org/2000/01/rdf-schema#comment","蟹江七本槍（かにえしちほんやり）は、弘治元年（1555年）の蟹江城攻めの際に活躍した今川家臣7人を後世に評価して呼んだものである。"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本史の人物"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将の名数7"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河国"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安祥松平氏"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageID",113592
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageRevisionID",91395156
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦勝吉"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦吉貞"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠世"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1524年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠佐"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠俊"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本史の人物"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安祥松平氏"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠勝"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江城"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠員"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1537年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍忠政"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1499年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七本槍"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河国"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将の名数7"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1511年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-Sengoku-period-stub"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蟹江七本槍"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/abstract","蟹江七本槍（かにえしちほんやり）は、弘治元年（1555年）の蟹江城攻めの際に活躍した今川家臣7人を後世に評価して呼んだものである。"
"http://ja.dbpedia.org/resource/蟹江七本槍","http://dbpedia.org/ontology/wikiPageLength",558
"http://ja.dbpedia.org/resource/蟹江七本槍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蟹江七本槍?oldid=91395156&ns=0"
"http://ja.dbpedia.org/resource/蟹江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
"http://ja.dbpedia.org/resource/阿倍忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江七本槍"
