"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口薬品"
"http://ja.dbpedia.org/resource/日本ドラッグチェーン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口薬品"
"http://ja.dbpedia.org/resource/山口薬品","http://www.w3.org/2000/01/rdf-schema#label","山口薬品"
"http://ja.dbpedia.org/resource/山口薬品","http://dbpedia.org/ontology/wikiPageID",730666
"http://ja.dbpedia.org/resource/山口薬品","http://dbpedia.org/ontology/wikiPageRevisionID",33774885
"http://ja.dbpedia.org/resource/山口薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口東邦"
"http://ja.dbpedia.org/resource/山口薬品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口東邦"
"http://ja.dbpedia.org/resource/山口薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口薬品"
"http://ja.dbpedia.org/resource/山口薬品","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/山口薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口薬品?oldid=33774885&ns=0"
"http://ja.wikipedia.org/wiki/山口薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口薬品"
