"subject","predicate","object"
"http://ja.dbpedia.org/resource/PK-35ヴァンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/PK-35ヴァンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/Category:ヴァンター出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://www.w3.org/2000/01/rdf-schema#label","ヴァンター"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウーシマー県"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://www.w3.org/2004/02/skos/core#prefLabel","ヴァンター"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://dbpedia.org/ontology/wikiPageID",3638114
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://dbpedia.org/ontology/wikiPageRevisionID",78979875
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ヴァンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヴァンター?oldid=78979875&ns=14"
"http://ja.dbpedia.org/resource/フィンエアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/フィンエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/ヘルシンキ・ヴァンター国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/ヘルシンキ・ヴァンター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/ヴァンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/ヴァンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://ja.dbpedia.org/resource/Category:ヴァンターのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://wikidata.dbpedia.org/resource/Q6449177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァンター"
