"subject","predicate","object"
"http://ja.dbpedia.org/resource/Saya","http://www.w3.org/2000/01/rdf-schema#label","Saya"
"http://ja.dbpedia.org/resource/Saya","http://www.w3.org/2000/01/rdf-schema#comment","Saya（さや）は夫婦によるCG制作ユニット“TELYUKA（テルユカ）”による、フルCGの女子高生キャラクター、バーチャルアイドルである。"
"http://ja.dbpedia.org/resource/Saya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/Saya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の芸能人"
"http://ja.dbpedia.org/resource/Saya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルアイドル"
"http://ja.dbpedia.org/resource/Saya","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミスiD"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageID",3645556
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageRevisionID",91865832
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋技術科学大学"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AISIN"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ビデオトピック"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミスiD"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情熱大陸"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型紙"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bitflyer"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオサウンド"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経トレンディ"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんな_(人工知能)"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不気味の谷現象"
"http://ja.dbpedia.org/resource/Saya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンスアゴラ"
