"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1738455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大勲位蘭花章"
"http://ja.dbpedia.org/resource/勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大勲位蘭花章"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://www.w3.org/2000/01/rdf-schema#label","大勲位蘭花章"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://www.w3.org/2000/01/rdf-schema#comment","大勲位蘭花章（だいくんいらんかしょう、英語:Grand Order of the Orchid Blossom、中国語:Dàxūnwèi lánhuā zhāng）は満洲国の勲章。 1934年3月1日、勅令第一号によって制定され、同年4月19日の法令によって発表された。 大勲位蘭花賞頸飾、大勲位蘭花大綬章の二つの勲位のみからなる。日本における大勲位菊花章に相当する。"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の勲章"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageID",4241593
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageRevisionID",89617966
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角形"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナメル"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法輪"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裕仁"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連の満州侵攻"
"http://ja.dbpedia.org/resource/大勲位蘭花章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溥儀"
