"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:大阪シティバス","http://dbpedia.org/ontology/wikiPageID",3782950
"http://ja.dbpedia.org/resource/Template:大阪シティバス","http://dbpedia.org/ontology/wikiPageRevisionID",73873578
"http://ja.dbpedia.org/resource/Template:大阪シティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:大阪シティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:大阪シティバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:大阪シティバス?oldid=73873578&ns=10"
"http://ja.dbpedia.org/resource/大阪シティバス中津営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
"http://ja.dbpedia.org/resource/大阪シティバス井高野営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
"http://ja.dbpedia.org/resource/大阪シティバス住之江営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
"http://ja.dbpedia.org/resource/大阪シティバス住吉営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
"http://ja.dbpedia.org/resource/大阪シティバス守口営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
"http://ja.dbpedia.org/resource/大阪シティバス酉島営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
"http://ja.dbpedia.org/resource/大阪シティバス鶴町営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
"http://ja.dbpedia.org/resource/大阪市営バス港営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪シティバス"
