"subject","predicate","object"
"http://ja.dbpedia.org/resource/イケダハヤト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/イシイジロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/イソノルーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/エミール・シオラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/エラリー・クイーン_(架空の探偵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/オナニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/サトコとナダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/マキタスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/中川淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/井伊直宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/井伊直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/佐々木寿人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/円居挽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/北条かや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/声優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/大塚英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/大貫詩織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/守屋淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/安田峰俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/小前亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/小池みき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/小野道好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/携王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/斜線堂有紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/新書レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/新書大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/日向夏_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/星海社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社新書"
"http://ja.dbpedia.org/resource/星海社新書","http://www.w3.org/2000/01/rdf-schema#label","星海社新書"
