"subject","predicate","object"
"http://ja.dbpedia.org/resource/1904年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://wikidata.dbpedia.org/resource/Q11559124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/9月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/9月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/モンパルナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/人吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/北九州市立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/團伊玖磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/坂本寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/大嵩禮造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/奥むめお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/宮崎精一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/宮崎静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/小峰墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/小森園綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/島根県立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/川端画学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/愛媛県美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
"http://ja.dbpedia.org/resource/愛知県美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老原喜之助"
