"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q75127737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空機の一覧_(0-A)"
"http://ja.dbpedia.org/resource/航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機の一覧_(0-A)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://www.w3.org/2000/01/rdf-schema#label","航空機の一覧 (0-A)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://www.w3.org/2000/01/rdf-schema#comment","See: 
* 
* Corporation"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機一覧"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageID",1621586
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageRevisionID",86374870
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aeronca_C-2"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aeronca_C-3"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング・ホイットワース_エイプ"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotec_Tangará"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotec_Uirapuru"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotechnik_Vivat_L_13"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotécnica_AC-11"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotécnica_AC-12"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotécnica_AC-13"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotécnica_AC-14"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタウェストランド_EH101"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerotécnica_AC-21"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerospace_Airtrainer"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerospace_Cresco"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerospace_Fletcher"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerospace_General_Mini-Copter"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerosport_Quail"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerosport_Rail"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerosport_Scamp"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aerosport_Woody_Pusher"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式水上偵察機"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング・ホイットワース_F.K.8"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SB_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースロップ・グラマン"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.222_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-3_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VNS-41_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.91_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式艦上爆撃機"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワネット_IV"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-180"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八試水上偵察機"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B9_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aero_AT-3"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aero_Adventure_Aventura"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aero_Bravo_Bravo_700"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aero_Bravo_Sky_Ranger"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーター_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式水上偵察機"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miller_Lil'_Rascal"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A119_コアラ"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタウェストランド_AW101"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十試水上観測機"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタウエストランド_AW139"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_332_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A101"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A106"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A109"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.430"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.46"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_Ae_01"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_Ae_03"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_Ae_10"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_Ae_270_Ibis"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_Ae_50"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_C-103"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.300"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.304"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.32"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.330"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.34"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.35"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-CH-1_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.38"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロ_A.42"
"http://ja.dbpedia.org/resource/航空機の一覧_(0-A)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグスタ_A103"
