"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/2018年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/4月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/JFEスチール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/LT貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/1949年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/1956年12月自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/1960年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/1968年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/2004年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/かれい最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/ちふれ化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/ガス檢グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/スプリンターズステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/ユニコムグループホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/一柳良雄が問う_日本の未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/万博記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/三木おろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/三木内閣_(改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/三木武吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/不安な演奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/不毛地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/中小企業診断士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/中尾栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/丸大_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/丸山弘志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/九州機械工業振興会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
"http://ja.dbpedia.org/resource/井東安久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業大臣"
