"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/2000/01/rdf-schema#label","多摩テクノロジービルディング建設現場火災"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://www.w3.org/2000/01/rdf-schema#comment","多摩テクノロジービルディング建設現場火災（たまテクノロジービルディングけんせつげんばかさい）とは、2018年7月26日に東京都多摩市唐木田のオフィスビル新築工事現場で発生した火災。"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年7月"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の火災"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩市の歴史"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の日本における災害"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageID",3818778
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageRevisionID",87280673
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断熱材"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年7月"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤・間"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩市"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新砂"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の火災"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物流センター"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の日本における災害"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火花"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩市の歴史"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐木田"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチレン"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井不動産"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウレタン"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://xmlns.com/foaf/0.1/name","（仮称）多摩テクノロジー"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://xmlns.com/foaf/0.1/name","ビルディング"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/多摩テクノロジービルディング建設現場火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
