"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://www.w3.org/2000/01/rdf-schema#label","南洋庁の人物"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://dbpedia.org/ontology/wikiPageID",3195598
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://dbpedia.org/ontology/wikiPageRevisionID",74014799
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南洋庁"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の政府機関別の人物"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南洋群島の人物"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://www.w3.org/2004/02/skos/core#prefLabel","南洋庁の人物"
"http://ja.dbpedia.org/resource/Category:南洋庁の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南洋庁の人物?oldid=74014799&ns=14"
"http://ja.dbpedia.org/resource/Category:南洋庁長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/中島敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/中島敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/児玉魯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/児玉魯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/土方久功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/土方久功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/浅野清_(古生物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/浅野清_(古生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/深沢正策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/深沢正策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/田山利三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/田山利三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/藤牧直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/藤牧直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/高橋進太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/高橋進太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/鮫島宗雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://ja.dbpedia.org/resource/鮫島宗雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
"http://wikidata.dbpedia.org/resource/Q19821830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南洋庁の人物"
