"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://www.w3.org/2000/01/rdf-schema#label","フラボン配糖体"
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://dbpedia.org/ontology/wikiPageID",3762223
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://dbpedia.org/ontology/wikiPageRevisionID",67749138
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フラボン"
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フラボノイド配糖体"
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://www.w3.org/2004/02/skos/core#prefLabel","フラボン配糖体"
"http://ja.dbpedia.org/resource/Category:フラボン配糖体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フラボン配糖体?oldid=67749138&ns=14"
"http://ja.dbpedia.org/resource/アピイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/アピイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/アピゲトリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/アピゲトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/イソビテキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/イソビテキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/オリエンチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/オリエンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/サポナリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/サポナリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ジオスミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ジオスミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/テツイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/テツイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/バイカリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/バイカリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ヒドロスミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ヒドロスミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ビテキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ビテキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ロイフォリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://ja.dbpedia.org/resource/ロイフォリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
"http://wikidata.dbpedia.org/resource/Q51291124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フラボン配糖体"
