"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワザビト_BRIDGE_OF_DREAMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入曽精密"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/2000/01/rdf-schema#label","入曽精密"
"http://ja.dbpedia.org/resource/入曽精密","http://www.w3.org/2000/01/rdf-schema#comment","株式会社入曽精密（いりそせいみつ）は、埼玉県入間市に本社を置く、金属精密加工を行う企業である。 主にレースマシンのエンジン部品、人工衛星の部品など、金属精密部品作製を手がけている。 2005年度 日経ものづくり大賞を受賞。「MC造形システム」 2013年度　ドイツハノーバ　5軸加工プロセスコンテスト　世界第3位 一般消費者向けの製品としては、次のようなものがある。 アルミの薔薇アルミニウム合金の塊から削り出した一輪挿しの薔薇の置物。世界最速のサイコロ数値制御切削加工技術（1μｍ）を用いて作製したサイコロ。素材と形状が違う4種類のサイコロがある。また、目の彫りを透かし彫りとし、慣性モーメントや空気抵抗の影響を最小限にした「世界最速のサイコロ【完全版】」もある。世界最小のサイコロ2004年　立方体の一辺が0.3mmの真鍮製サイコロの製造に成功2016年　立法体の一辺が0.1ｍｍの真鍮製サイコロの製造に成功チタン削り出しものさしチタンを削り出して作製した物差し。端の1mm間に0.1mm単位の目盛りがついている。世界最速のお箸レースマシンをモチーフとしたデザインの箸。アルミ製とチタン製がある。"
"http://ja.dbpedia.org/resource/入曽精密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入間市の企業"
"http://ja.dbpedia.org/resource/入曽精密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精密機器メーカー"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageID",818519
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageRevisionID",85840023
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定規"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入間市の企業"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間市"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精密機器メーカー"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコロ"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気抵抗"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性モーメント"
"http://ja.dbpedia.org/resource/入曽精密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
