"subject","predicate","object"
"http://ja.dbpedia.org/resource/GYAO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木音楽部"
"http://ja.dbpedia.org/resource/GyaOジョッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木音楽部"
"http://ja.dbpedia.org/resource/はなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木音楽部"
"http://ja.dbpedia.org/resource/ぺる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木音楽部"
"http://ja.dbpedia.org/resource/ケイダッシュステーション、ブレイクは突然に!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木音楽部"
"http://ja.dbpedia.org/resource/中野風女シスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木音楽部"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/2000/01/rdf-schema#label","六本木音楽部"
"http://ja.dbpedia.org/resource/六本木音楽部","http://www.w3.org/2000/01/rdf-schema#comment","六本木音楽部（ろっぽんぎおんがくぶ）は、インターネットテレビ番組のGyaOジョッキーで放送されていた音楽トーク番組である。GyaOジョッキー閉局に伴い番組も終了した。"
"http://ja.dbpedia.org/resource/六本木音楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GyaOジョッキーの番組"
"http://ja.dbpedia.org/resource/六本木音楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GyaOのバラエティ番組"
"http://ja.dbpedia.org/resource/六本木音楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイダッシュ系列"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageID",1651037
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageRevisionID",83382674
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢まき"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0SOUL7"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達晃二"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GyaOジョッキー"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GyaOのバラエティ番組"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカポリス"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子公園"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田健司"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイダッシュステーション、ブレイクは突然に!"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GyaOジョッキーの番組"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井聖良"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田健_(タレント)"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R☆D☆5"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口恭吾"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indigo_blue"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名法子"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSPER_EALTRY_DEAD"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸敏行"
"http://ja.dbpedia.org/resource/六本木音楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとグラビアエージェンシー"
