"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日立製作所製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:西武所沢車両工場製の鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://www.w3.org/2000/01/rdf-schema#label","電気機関車 (メーカー別)"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:企業別"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:機関車_(製造者別)"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://www.w3.org/2004/02/skos/core#prefLabel","電気機関車 (メーカー別)"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://dbpedia.org/ontology/wikiPageID",1342176
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://dbpedia.org/ontology/wikiPageRevisionID",74242212
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:電気機関車_(メーカー別)?oldid=74242212&ns=14"
"http://ja.dbpedia.org/resource/Category:イングリッシュ・エレクトリック製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:三菱重工業製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:セシュロン製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:SLM製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:アルストム製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:東芝製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:ブラウン・ボベリ製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:日本車輌製造製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:東洋工機製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:中国南車製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:ノース・ブリティッシュ・ロコモティブ製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:汽車製造製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:ボルジッヒ製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:ウェスティングハウス・エレクトリック製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:シーメンス製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:中国中車製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:AEG製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:木南車輌製造製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:エリコン製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリック製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:ボールドウィン製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:中国北車製の電気機関車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
"http://wikidata.dbpedia.org/resource/Q14331799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電気機関車_(メーカー別)"
