"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q394451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグネス・アーバー"
"http://ja.dbpedia.org/resource/リンネ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・アーバー"
"http://ja.dbpedia.org/resource/女性科学者に関する年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・アーバー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・アーバー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://www.w3.org/2000/01/rdf-schema#label","アグネス・アーバー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://www.w3.org/2000/01/rdf-schema#comment","アグネス・ロバートソン＝アーバー（Agnes Robertson Arber FRS、1879年2月23日 – 1960年3月22日）は、イギリスの植物学者（植物形態学・植物生理学）、植物学史、生物学の哲学に関する著作の著者である。1946年に王立協会のフェローに選ばれた最初の女性植物学者となった。（1945年のキャスリーン・ロンズデール（結晶学者）とマージョリー・スティーブンソン（化学微生物学）に次ぐ3人目の女性FRSである。）リンネ・メダルを受賞した最初の女性でもある。"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの遺伝学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の王立協会フェロー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学ニューナム・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生物学の哲学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageID",3265164
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageRevisionID",90394613
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリーン・ロンズデール"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生物学の哲学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・リンネ協会"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア文学"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの遺伝学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の王立協会フェロー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージョリー・スティーブンソン"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザミア科"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの女性科学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学ニューナム・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンネ・メダル"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource_author"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/abstract","アグネス・ロバートソン＝アーバー（Agnes Robertson Arber FRS、1879年2月23日 – 1960年3月22日）は、イギリスの植物学者（植物形態学・植物生理学）、植物学史、生物学の哲学に関する著作の著者である。1946年に王立協会のフェローに選ばれた最初の女性植物学者となった。（1945年のキャスリーン・ロンズデール（結晶学者）とマージョリー・スティーブンソン（化学微生物学）に次ぐ3人目の女性FRSである。）リンネ・メダルを受賞した最初の女性でもある。"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アグネス・アーバー"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageLength",3240
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アグネス・アーバー?oldid=90394613&ns=0"
"http://ja.dbpedia.org/resource/シュート_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・アーバー"
"http://ja.dbpedia.org/resource/ジョン・ジェラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・アーバー"
"http://ja.wikipedia.org/wiki/アグネス・アーバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アグネス・アーバー"
