"subject","predicate","object"
"http://ja.dbpedia.org/resource/ONEUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/Rocket_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/ウリ共和党_(大韓民国_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/世宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/世宗大王像_(光化門広場)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/世宗大路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/世宗路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門広場"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/光化門広場","http://www.w3.org/2000/01/rdf-schema#label","光化門広場"
