"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘラクレスの柱"
"http://ja.dbpedia.org/resource/$","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレスの柱"
"http://ja.dbpedia.org/resource/プルス・ウルトラ_(モットー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレスの柱"
"http://ja.dbpedia.org/resource/ムーサー山_(モロッコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレスの柱"
"http://ja.dbpedia.org/resource/ヘラクレス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレスの柱"
"http://ja.dbpedia.org/resource/ヘラクレス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘラクレスの柱"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://www.w3.org/2000/01/rdf-schema#label","ヘラクレスの柱"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://www.w3.org/2000/01/rdf-schema#comment","ヘラクレスの柱（ヘラクレスのはしら、英語: Pillars of Hercules, スペイン語: Columnas de Hércules）は、ジブラルタル海峡の入口にある岬につけられた古代の地名。 北のヨーロッパ側の柱は「ジブラルタルの岩」（Rock of Gibraltar）と広く受け止められているが、南のアフリカ側の柱については諸説あり、その中で有力な候補とされているのが、セウタのモンテアチョ（Monte Hacho）、モロッコのムーサー山（Jebel Musa）である。"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hbk8"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの地理"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘーラクレース"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランティス"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://dbpedia.org/ontology/wikiPageID",241094
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://dbpedia.org/ontology/wikiPageRevisionID",82625682
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルガッソ海"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Escudo_de_España.svg"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:De_Zuilen_van_Hercules_Gibraltar_en_Ceuta.jpg"
"http://ja.dbpedia.org/resource/ヘラクレスの柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
