"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永松東海"
"http://ja.dbpedia.org/resource/アントン・ヨハネス・ゲールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松東海"
"http://ja.dbpedia.org/resource/国立医薬品食品衛生研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松東海"
"http://ja.dbpedia.org/resource/永松東海","http://www.w3.org/2000/01/rdf-schema#label","永松東海"
"http://ja.dbpedia.org/resource/永松東海","http://www.w3.org/2000/01/rdf-schema#comment","永松 東海（ながまつ とうかい、天保11年9月29日（1840年10月24日） - 明治31年（1898年）5月11日）は、幕末から明治期の日本の医師、陸軍軍医。肥前国出身。江戸時代の蘭法医から近代医師登場までの過渡期において、後進の育成と薬事の確立に寄与した。"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸軍軍医"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生理学者"
"http://ja.dbpedia.org/resource/永松東海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末佐賀藩の人物"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageID",2722552
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageRevisionID",86074868
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニウス・ボードウィン"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃尾地震"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日_(旧暦)"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津戦争"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立医薬品食品衛生研究所"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタント・ゲオルグ・ファン・マンスフェルト"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーンラート・ハラタマ"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭方医学"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬局方"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍軍医学校"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本了順"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河口の戦い"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤尚中"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学校"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩医"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪医学校"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県医療センター好生館"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本良順"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉藩"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/永松東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクテリア"
