"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉永愛"
"http://ja.dbpedia.org/resource/パートナーズ・プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永愛"
"http://ja.dbpedia.org/resource/ワンダフルガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永愛"
"http://ja.dbpedia.org/resource/吉永愛","http://www.w3.org/2000/01/rdf-schema#label","吉永愛"
"http://ja.dbpedia.org/resource/吉永愛","http://www.w3.org/2000/01/rdf-schema#comment","吉永 愛（よしなが あい、 1975年9月29日 - ）は、日本のタレントである。シンクバンク所属。 1997年（平成9年）から1998年（平成10年）までレギュラー出演していたバラエティー番組 『ワンダフル』（TBS）の「ワンギャル」として知られる。現在は、シンクバンクに移籍し、東京で活動している。"
"http://ja.dbpedia.org/resource/吉永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワンギャル"
"http://ja.dbpedia.org/resource/吉永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/吉永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/吉永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山学院大学出身の人物"
"http://ja.dbpedia.org/resource/吉永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/吉永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageID",2139116
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageRevisionID",86929670
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイルアート"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイリスト"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンギャル"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山学院大学出身の人物"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vシネマ"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクバンク"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナミの帝王"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワンギャル"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラッシュ"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨガ"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/吉永愛","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thinkbank.jp/talent/yoshinaga_ai/%E3%80%80%E3%82%B7%E3%83%B3%E3%82%AF%E3%83%90%E3%83%B3%E3%82%AF%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡易区別"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube_channel"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ワンギャル"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainer-stub"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/吉永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
