"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://wikidata.dbpedia.org/resource/Q314514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/1469年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/1470年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/1494年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/アルフォンソ2世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/イサベル・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/イザベッラ・ダラゴーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/イザベッラ・ダラゴーナ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/イザベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/イッポーリタ・マリーア・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/カテリーナ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ガレアッツォ・マリーア・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://www.w3.org/2000/01/rdf-schema#label","ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・ガレアッツォ・マリーア・スフォルツァ（Gian Galeazzo Maria Sforza, 1469年6月20日 - 1494年10月21日）は、ミラノ公（在位：1476年 - 1494年）。"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nt19"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノ公"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1494年没"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの幼君"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1469年生"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スフォルツァ家"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageID",1008330
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageRevisionID",84353254
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナ・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スフォルツァ家"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレアッツォ・マリーア・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノ公"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッビアテグラッソ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1494年没"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの幼君"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴィア"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノの支配者一覧"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィーコ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1494年"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアンカ・マリア・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1469年生"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ2世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1476年"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベラ・ダラゴナ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-storia-stub"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gian_Galeazzo_II._Maria_Sforza.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gian_Galeazzo_II._Maria_Sforza.jpg"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/画像","Gian_Galeazzo_II._Maria_Sforza.jpg"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/画像説明","ジャン・ガレアッツォの肖像。レオナルド・ダ・ヴィンチ画"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/パヴィア"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/アッビアテグラッソ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/イザベラ・ダラゴナ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/死亡日",1494-10-22
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ガレアッツォ・マリーア・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/人名","ジャン・ガレアッツォ・マリーア・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/各国語表記","Gian Galeazzo Maria Sforza"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ボナ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/子女","イッポーリタ・マリーア"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/子女","フランチェスコ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/出生日",1469-06-20
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ボナ・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/在位",1476
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/スフォルツァ家"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/abstract","ジャン・ガレアッツォ・マリーア・スフォルツァ（Gian Galeazzo Maria Sforza, 1469年6月20日 - 1494年10月21日）は、ミラノ公（在位：1476年 - 1494年）。"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://dbpedia.org/ontology/wikiPageLength",1721
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン・ガレアッツォ・スフォルツァ?oldid=84353254&ns=0"
"http://ja.dbpedia.org/resource/ジョスカン・デ・プレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/スフォルツァ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ゾフィア・ヤギェロンカ_(1522-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/トッレキアーラ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ビアンカ・マリア・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/フランチェスコ・ディ・ジョルジョ・マルティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ベアトリーチェ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ボナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ボナ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ボナ・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ボナ・ディ・サヴォイア","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ルドヴィーコ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/第一次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/音楽家の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ミラノの支配者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・マリーア・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・マリーア・スフォルツァ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
"http://ja.wikipedia.org/wiki/ジャン・ガレアッツォ・スフォルツァ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン・ガレアッツォ・スフォルツァ"
