"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q154846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957"
"http://ja.dbpedia.org/resource/コリー・ブロッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957"
"http://ja.dbpedia.org/resource/コリー・ブロッケン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/2000/01/rdf-schema#label","ユーロビジョン・ソング・コンテスト1957"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/2000/01/rdf-schema#comment","ユーロビジョン・ソング・コンテスト1957こと第2回ユーロビジョン・ソング・コンテスト(Grand Prix Eurovision de la Chanson Européenne 1957)は1957年3月3日(日曜日)に西ドイツ・フランクフルトのヘッセン放送スタジオで行われた。製作:ドイツ公共放送連盟(ARD)ヘッセン放送(hr)、司会は女優のアナイド・イプリチャン。放送時間：時間10分。"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwcd"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ公共放送連盟"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のユーロビジョン・ソング・コンテスト"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの音楽コンクール"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年3月"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の西ドイツ"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの歴史"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の音楽"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの文化"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageID",773285
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageRevisionID",91410152
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの文化"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ORF_logo.svg"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの歴史"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ放送協会"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ公共放送連盟"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア放送協会"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Das_Erste"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RTBF"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Birthe_Wilke_&_Gustav_Winckler.jpg"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年のユーロビジョン・ソング・コンテスト"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SRG_SSR_2011_logo.svg"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC_One"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RTLテレビジョン"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリー・ブロッケン"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rai_-_Logo_2010.svg"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ARD_logo.svg"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORTF"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの音楽コンクール"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス放送協会"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リス・アシア"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン州"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ公共放送連盟"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレヴィジオン・スイス・ロマンド"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の西ドイツ"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の音楽"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年3月"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア放送協会"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク放送協会"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VRT"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BBC.svg"
