"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年度新司法試験漏洩問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/伊藤たける","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/佐藤みのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/坂井英隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/坂井英隆","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/増田晋_(弁護士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/小杉晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/新型コロナウイルス感染症対策分科会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/植村栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/篠原勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://www.w3.org/2000/01/rdf-schema#label","慶應義塾大学法科大学院"
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://dbpedia.org/ontology/wikiPageID",3808017
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://dbpedia.org/ontology/wikiPageRevisionID",69047204
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院法務研究科"
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶應義塾大学大学院法務研究科"
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慶應義塾大学法科大学院?oldid=69047204&ns=0"
"http://ja.dbpedia.org/resource/慶應義塾大学法科大学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慶應義塾大学法科大学院"
"http://ja.wikipedia.org/wiki/慶應義塾大学法科大学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慶應義塾大学法科大学院"
