"subject","predicate","object"
"http://ja.dbpedia.org/resource/咸興市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興操車場"
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/2000/01/rdf-schema#label","咸興操車場"
"http://ja.dbpedia.org/resource/咸興操車場","http://www.w3.org/2000/01/rdf-schema#comment","咸興操車場（ハムンジョチャジャン、ハムンそうしゃじょう）は朝鮮民主主義人民共和国咸鏡南道咸興市に位置する朝鮮民主主義人民共和国鉄道省平羅線、新興線およびビナロン線の操車場である。"
"http://ja.dbpedia.org/resource/咸興操車場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開業年不明の鉄道駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸鏡南道の鉄道駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageID",3831918
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageRevisionID",92405469
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビナロン線"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビナロン駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌興駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開業年不明の鉄道駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興線"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平羅線"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分隼人"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸鏡南道の鉄道駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興市"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興駅"
"http://ja.dbpedia.org/resource/咸興操車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡南道"
"http://ja.dbpedia.org/resource/咸興操車場","http://xmlns.com/foaf/0.1/name","咸興操車場"
"http://ja.dbpedia.org/resource/咸興操車場","http://xmlns.com/foaf/0.1/name","Hamhŭng Choch'ajang"
"http://ja.dbpedia.org/resource/咸興操車場","http://xmlns.com/foaf/0.1/name","ハムンジョチャジャン"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビナロン線"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新興線"
"http://ja.dbpedia.org/resource/咸興操車場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:平羅線"
