"subject","predicate","object"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/2000/01/rdf-schema#label","コッククラーティアム駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://www.w3.org/2000/01/rdf-schema#comment","コッククラーティアム駅（コッククラーティアムえき、タイ語:สถานีรถไฟโคกกระเทียม ）は、タイ王国中部ロッブリー県ムアンロッブリー郡にある、タイ国有鉄道北本線の駅である。"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北本線の駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年開業の鉄道駅"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッブリー県の建築物"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムアンロッブリー郡"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageID",3259557
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageRevisionID",85835822
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区間_(鉄道)"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/コッククラーティアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークナムポー駅"
