"subject","predicate","object"
"http://ja.dbpedia.org/resource/笑わない魚","http://www.w3.org/2000/01/rdf-schema#label","笑わない魚"
"http://ja.dbpedia.org/resource/笑わない魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_わ"
"http://ja.dbpedia.org/resource/笑わない魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吾妻ひでお"
"http://ja.dbpedia.org/resource/笑わない魚","http://dbpedia.org/ontology/wikiPageID",4079535
"http://ja.dbpedia.org/resource/笑わない魚","http://dbpedia.org/ontology/wikiPageRevisionID",76155615
"http://ja.dbpedia.org/resource/笑わない魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_わ"
"http://ja.dbpedia.org/resource/笑わない魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地を這う魚"
"http://ja.dbpedia.org/resource/笑わない魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吾妻ひでお"
"http://ja.dbpedia.org/resource/笑わない魚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地を這う魚"
"http://ja.dbpedia.org/resource/笑わない魚","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/笑わない魚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笑わない魚?oldid=76155615&ns=0"
"http://ja.dbpedia.org/resource/笑わない魚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笑わない魚"
"http://ja.dbpedia.org/resource/ロリータ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑わない魚"
"http://ja.dbpedia.org/resource/吾妻ひでお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑わない魚"
"http://ja.wikipedia.org/wiki/笑わない魚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笑わない魚"
