"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央陸軍訓練処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/劉国運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/国民革命軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/国軍機務司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/崔徳新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/崔徳新","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/崔用徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/張有谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/戴旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/晏玉琮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/朴始昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/朴始昌","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/李俊植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/李俊植","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/権晙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/権晙","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/欧陽璋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/王叔銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/王溥_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/王溥_(軍人)","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/羅機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/蔡元凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/蔡元凱","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/訃報_2020年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/金弘壹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上校"
"http://ja.dbpedia.org/resource/上校","http://www.w3.org/2000/01/rdf-schema#label","上校"
"http://ja.dbpedia.org/resource/上校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c83m"
"http://ja.dbpedia.org/resource/上校","http://dbpedia.org/ontology/wikiPageID",1608312
"http://ja.dbpedia.org/resource/上校","http://dbpedia.org/ontology/wikiPageRevisionID",22762156
"http://ja.dbpedia.org/resource/上校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/上校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/上校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上校"
"http://ja.dbpedia.org/resource/上校","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/上校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上校?oldid=22762156&ns=0"
"http://ja.wikipedia.org/wiki/上校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上校"
