"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポンテランドルフォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァの聖アントニオ"
"http://ja.dbpedia.org/resource/ポンテランドルフォ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/パドヴァの聖アントニオ"
"http://ja.dbpedia.org/resource/サント・アントニオ・デ・リシュボア教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァの聖アントニオ"
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://www.w3.org/2000/01/rdf-schema#label","パドヴァの聖アントニオ"
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lx__"
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://dbpedia.org/ontology/wikiPageID",1428096
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://dbpedia.org/ontology/wikiPageRevisionID",19391618
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァのアントニオ"
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パドヴァのアントニオ"
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パドヴァの聖アントニオ"
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/パドヴァの聖アントニオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パドヴァの聖アントニオ?oldid=19391618&ns=0"
"http://ja.wikipedia.org/wiki/パドヴァの聖アントニオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パドヴァの聖アントニオ"
