"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://www.w3.org/2000/01/rdf-schema#label","イスタンブル証券取引所"
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l57c"
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://dbpedia.org/ontology/wikiPageID",3511475
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://dbpedia.org/ontology/wikiPageRevisionID",61760203
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール証券取引所"
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イスタンブール証券取引所"
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イスタンブル証券取引所?oldid=61760203&ns=0"
"http://ja.dbpedia.org/resource/イスタンブル証券取引所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イスタンブル証券取引所"
"http://ja.wikipedia.org/wiki/イスタンブル証券取引所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イスタンブル証券取引所"
