"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL_COVERS_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/B.A.D.(Bigger_and_Deffer)_〜MB's_Single_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/G∞VER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/Hands_Of_Gravity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/LANDSPACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/Stranger_(星野源のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/夢の外へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/日日是好日_(藤巻亮太のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/晴れた終わり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/深愛〜only_one〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
"http://ja.dbpedia.org/resource/知らない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原薫"
