"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カーネギー研究所の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://www.w3.org/2000/01/rdf-schema#label","コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://dbpedia.org/ontology/wikiPageID",2177325
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://dbpedia.org/ontology/wikiPageRevisionID",33777012
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の研究所別の人物"
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所"
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://www.w3.org/2004/02/skos/core#prefLabel","コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コールド・スプリング・ハーバー研究所の人物?oldid=33777012&ns=14"
"http://ja.dbpedia.org/resource/Category:レオ・シラード","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/アルフレッド・ハーシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/アルフレッド・ハーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/キャロル・W・グライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/キャロル・W・グライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/サルバドール・エドワード・ルリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/サルバドール・エドワード・ルリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/ジェームズ・ワトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/ジェームズ・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/バーバラ・マクリントック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/バーバラ・マクリントック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/フィリップ・シャープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/フィリップ・シャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/マックス・デルブリュック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/マックス・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/レオ・シラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/レオ・シラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/小関治男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/小関治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/林康紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://ja.dbpedia.org/resource/林康紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
"http://wikidata.dbpedia.org/resource/Q9478579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コールド・スプリング・ハーバー研究所の人物"
