"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/2000/01/rdf-schema#label","SUPER BEST (中森明菜のアルバム)"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『SUPER BEST』（スーパー・ベスト）は、日本の歌手中森明菜の非公認ベスト・アルバム。このアルバムは1998年3月4日にユニバーサルビクターよりリリースされた（CD: MVCH-29013）。"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のアルバム"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中森明菜のベスト・アルバム"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageID",2296835
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",82104005
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TANGO_NOIR"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOONLIGHT_SHADOW-月に吠えろ"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片想い_(槇みちるの曲)"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のアルバム"
"http://ja.dbpedia.org/resource/SUPER_BEST_(中森明菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月華"
