"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2119791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/アキリーズ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/アルフレッド・E・モントゴメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/アーロン・S・メリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/イル川渡河戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/ウィチタ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/エールウィン_(DD-355)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/オクラホマ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/オーストラリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/キアサージ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/キャンベラ_(ケント級重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/クインシー_(CA-39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/サンフアン_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://www.w3.org/2000/01/rdf-schema#label","シカゴ (CA-29)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://www.w3.org/2000/01/rdf-schema#comment","シカゴ (USS Chicago, CL/CA-29) はアメリカ海軍の重巡洋艦。ノーザンプトン級重巡洋艦の4番艦。艦名はイリノイ州シカゴに因み、その名を持つ艦としては二隻目。このシカゴのみが第二次世界大戦におけるアメリカ海軍の巡洋艦の中で水上艦、潜水艦からの攻撃ではなく航空機による攻撃で失われた。"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wxb"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーザンプトン級重巡洋艦"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のアメリカ合衆国の巡洋艦"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年進水船"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工船"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageID",1150469
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageRevisionID",90138550
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル_(フリゲート)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン_(フリゲート)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェーク島の戦い"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラガット_(DD-348)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガ_(CV-3)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルミラ環礁"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボ島"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーザンプトン級重巡洋艦"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空戦"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊潜航艇"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊潜航艇によるシドニー港攻撃"
