"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://www.w3.org/2000/01/rdf-schema#label","かっとびレーサー!ダンガン狼"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://www.w3.org/2000/01/rdf-schema#comment","『かっとびレーサー!ダンガン狼』（かっとびレーサー!ダンガンうるふ）は、こしたてつひろによる日本の漫画作品。タミヤの「ダンガンレーサー」をモチーフとした漫画である。『月刊コロコロコミック』（小学館）で2004年4月号から2005年10月号まで連載された。全17話。コミックスは全3巻。"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の漫画"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玩具を題材にした漫画作品"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーレース漫画"
"http://ja.dbpedia.org/resource/かっとびレーサー!ダンガン狼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロコロコミックの漫画作品"
