"subject","predicate","object"
"http://ja.dbpedia.org/resource/2112年_ドラえもん誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/SHIN-MEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/T・Pぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/あたしンち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/ねこぢる草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/ひとりぼっちの宇宙戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/ぼのぼの_(1995年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/イーグルサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/オープロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/キズナ一撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/キテレツ大百科_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/キョロちゃん_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_ちょー嵐を呼ぶ_金矛の勇者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_もののけニンジャ珍風伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_オタケベ!カスカベ野生王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_オラの引越し物語_サボテン大襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_ガチンコ!逆襲のロボとーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_バカうまっ!B級グルメサバイバル!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_伝説を呼ぶブリブリ_3分ポッキリ大進撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ!オラと宇宙のプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉裕一郎"
