"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1375567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/イン・ア・センチメンタル・ムード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/サージ・チャロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/ジミー・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/ジョニー・ホッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/デューク・アット・ファーゴ_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/ナイト・パッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/ナイト・パッセージ","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/ハイ・ファイ・エリントン・アップタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・カーネイ"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/2000/01/rdf-schema#label","ハリー・カーネイ"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/2000/01/rdf-schema#comment","ハリー・ハウエル・カーネイ（Harry Howell Carney：1910年4月1日 - 1974年10月8日）はアメリカ合衆国のジャズ・ミュージシャン。主にデューク・エリントン楽団での45年間の活動で知られている。初期にはアルトサックス、クラリネット、バスクラリネットも演奏したが、後にバリトン・サックスを演奏するようになり、バリトン・サックスにおける名人芸は後進の世代に影響を与えた。"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzc0q"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・クラリネット奏者"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン出身の人物"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デューク・エリントン・オーケストラのメンバー"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://dbpedia.org/ontology/wikiPageID",2933144
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://dbpedia.org/ontology/wikiPageRevisionID",83176912
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディ・ウィルソン"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスピース"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ゴンザルヴェス"
