"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレーヴの奥方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://www.w3.org/2000/01/rdf-schema#label","ドルジェル伯の舞踏会"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://www.w3.org/2000/01/rdf-schema#comment","『ドルジェル伯の舞踏会』（ドルジェルはくのぶとうかい、Le Bal du comte d'Orgel）は、フランスの作家レイモン・ラディゲ（Raymond Radiguet）の長編小説。頽廃的な社交界を舞台に、貞淑な人妻の伯爵夫人が夫への貞潔と、青年への情熱との板ばさみに苦悩する三角関係の恋愛心理の物語。フランス伝統の心理小説に連なる傑作とされている。処女作『肉体の悪魔』に続く2作目の小説で、20歳で夭折したラディゲの遺作である。 ある日知り合った青年へ恋心を抱き、その燃え上がる情熱を自制しようと苦悩する貞淑な夫人の感情の動きと、仮装の社交界で孤独を感じる青年の一途な慕情との絡み合いを中心に、人工的感情の仮面をつけた様々な人物がそれと意識せずに弄する心の軌跡を、盤上のチェス駒を動かすかのような端麗なる筆致と硬質な文体で細密画のように美しく描いている。「心理がロマネスクであるところの小説」、「もっとも純潔でない小説と同じくらいにみだらな貞潔な恋愛小説」を企図した作品で、簡素な三角関係の筋立てながらも格調高く、夫人の秘めやかで熾烈な恋を通じて、結末で古典劇のヒロインのような壮大な姿に化身する小説的美学が示されている。"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w33g5"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年の小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不倫を扱った小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年の映画"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絶筆作品の小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageID",2894757
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageRevisionID",91510202
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォリズム"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句読点"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島茂"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリバイ"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・モラン"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険な関係"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀辰雄"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ルイ島"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマネスク"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年の小説"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社交界"
"http://ja.dbpedia.org/resource/ドルジェル伯の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象的"
