"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山桜"
"http://ja.dbpedia.org/resource/喜多村緑郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山桜"
"http://ja.dbpedia.org/resource/戸部銀作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山桜"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山桜"
"http://ja.dbpedia.org/resource/雷神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山桜"
"http://ja.dbpedia.org/resource/鳴神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山桜"
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://www.w3.org/2000/01/rdf-schema#label","雷神不動北山桜"
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://dbpedia.org/ontology/wikiPageID",1230681
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://dbpedia.org/ontology/wikiPageRevisionID",86811417
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山櫻"
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/雷神不動北山櫻"
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雷神不動北山桜"
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://dbpedia.org/ontology/wikiPageLength",56
"http://ja.dbpedia.org/resource/雷神不動北山桜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雷神不動北山桜?oldid=86811417&ns=0"
"http://ja.wikipedia.org/wiki/雷神不動北山桜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雷神不動北山桜"
