"subject","predicate","object"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://www.w3.org/2000/01/rdf-schema#label","パテ・ド・カナール・ダミアン"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://www.w3.org/2000/01/rdf-schema#comment","パテ・ド・カナール・ダミアンは、1643年にアミアンで作られ、17世紀にセヴィニエ侯爵夫人によってすでに評価されていた名物料理である。"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ド＝フランス地域圏"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageID",4485878
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageRevisionID",91863848
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシュリュー"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデー"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテ_(料理)"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシャロット"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアグラ"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オー＝ド＝フランス地域圏"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヒル"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴィニエ侯爵夫人マリー・ド・ラビュタン＝シャンタル"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミアン"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシュルーム"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ13世_(フランス王)"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリュフ"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パート・ブリゼ"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモ"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legourmeur.fr/portfolio-items/pate-en-croute-de-canard-damiens-de-amiens-en-hauts-de-france/"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cuisinealafrancaise.com/fr/recettes/entrees/charcuterie-terrines-et-pates/pate-de-canard-d-amiens"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要改訳"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Prepared_Food"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://ja.dbpedia.org/property/served","冷"
"http://ja.dbpedia.org/resource/パテ・ド・カナール・ダミアン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pâté_de_canard_d'Amiens_04.jpg?width=300"
