"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://www.w3.org/2000/01/rdf-schema#label","東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://dbpedia.org/ontology/wikiPageID",4466378
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85982685
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学別の人物"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北公益文科大学"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://www.w3.org/2004/02/skos/core#prefLabel","東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東北公益文科大学の人物?oldid=85982685&ns=14"
"http://ja.dbpedia.org/resource/Category:東北公益文科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/丸山至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/丸山至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/新田嘉一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/新田嘉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/榎本政規","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
"http://ja.dbpedia.org/resource/榎本政規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北公益文科大学の人物"
