"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホブソン","http://www.w3.org/2000/01/rdf-schema#label","ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/ホブソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/ホブソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageID",2830645
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageRevisionID",92163344
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ウィリアム・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ホブソン・リチャードソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルフーン郡_(アラバマ州)"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・M・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラム州"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリー・ホブソン"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディスベイスン郡"
"http://ja.dbpedia.org/resource/ホブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブソン_(アラバマ州ランドルフ郡)"
