"subject","predicate","object"
"http://ja.dbpedia.org/resource/テノールテューバ","http://www.w3.org/2000/01/rdf-schema#label","テノールテューバ"
"http://ja.dbpedia.org/resource/テノールテューバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2y"
"http://ja.dbpedia.org/resource/テノールテューバ","http://dbpedia.org/ontology/wikiPageID",1877314
"http://ja.dbpedia.org/resource/テノールテューバ","http://dbpedia.org/ontology/wikiPageRevisionID",27899539
"http://ja.dbpedia.org/resource/テノールテューバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/テノールテューバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/テノールテューバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テノールテューバ"
"http://ja.dbpedia.org/resource/テノールテューバ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/テノールテューバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テノールテューバ?oldid=27899539&ns=0"
"http://ja.wikipedia.org/wiki/テノールテューバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テノールテューバ"
