"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11376969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今帰仁朝典"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://www.w3.org/2000/01/rdf-schema#label","今帰仁朝典"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://www.w3.org/2000/01/rdf-schema#comment","今帰仁 朝典（なきじん ちょうてん、生年不詳 - 没年は嘉靖年間（1522年-1566年））は琉球王国第二尚氏王統・第3代尚真王の三男。向氏具志川御殿の元祖。唐名は尚韶威、童名は真武体金。 生年不詳であるが、兄：尚維衡・浦添王子朝満（尚真王の長男）の生年が弘治7年（1494年）で、弟にあたる尚清王（尚真王の五男）の生年が弘治10年（1497年）であることから、1494年から1497年の間に生まれていることが推測される。 向氏具志川御殿における初代の北山監守で、同家七世にあたる向従憲・今帰仁按司朝幸まで代々監守職を世襲し、同家は今帰仁間切（現在の今帰仁村）に居住した。ところで監守職に任命されたのを家譜では「弘治年間（1488年-1505年）」としているが、先の生年の推測からしても、どんなに長じていても数え12歳の幼年で監守職に任命されたことになる。家譜の記述が正しいとすると、監守職就任の当初は、実質的な職務は別の者があたっていたことが窺い知れる。 墓所は那覇市首里の玉陵である。一部書籍などには墓所を山川の玉陵としているものもあるが、それは誤り。家譜上の「西之玉陵」を誤解し、それを「玉陵の西方に位置する山川の玉陵」とする誤謬であるが、「西之玉陵」は「玉陵の西室」という意味である。"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二尚氏"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageID",342225
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageRevisionID",84291552
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1505年"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚宣威王"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二尚氏"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝幸"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁朝敷"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山監守"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今帰仁村"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚清王"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家譜"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦添朝満"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘苅子"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按司地頭"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見里王子朝易"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(明)"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川の玉陵"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉陵"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1488年"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉靖"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚真王"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1522年"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具志川御殿"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1494年"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1497年"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越来朝福"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚育王"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏王統"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/今帰仁朝典","http://ja.dbpedia.org/property/date",2008
