"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://www.w3.org/2000/01/rdf-schema#label","ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://www.w3.org/2000/01/rdf-schema#comment","ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜は、2017年12月28日の22:00 - 22:58に、年末特集として、NHK総合で放送されたオムニバス形式の単発テレビドラマ。"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのスペシャルドラマ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したNHKのテレビ年末年始特番"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバスドラマ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageID",3727224
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageRevisionID",90694356
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モキュメンタリー"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉澤祐希"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上順"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したNHKのテレビ年末年始特番"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南沢奈央"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住田隆"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのスペシャルドラマ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸井ゆきの"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山真志"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳楽優弥"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロ諸岡"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原類"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉田真也"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木あきえ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍しいキノコ舞踊団"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹達彩奈"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オムニバスドラマ"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・マリー"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺大知"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐東みどり"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村武"
"http://ja.dbpedia.org/resource/ちょい☆ドラ2017〜人生でエモいことは10分で起こる〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R・O・N"
