"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝野洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正路"
"http://ja.dbpedia.org/resource/坂の上の雲_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正路"
"http://ja.dbpedia.org/resource/旅順攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正路"
"http://ja.dbpedia.org/resource/村上正路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/村上正路","http://www.w3.org/2000/01/rdf-schema#label","村上正路"
"http://ja.dbpedia.org/resource/村上正路","http://www.w3.org/2000/01/rdf-schema#comment","村上 正路（むらかみ まさみち、嘉永5年2月27日（1852年3月17日） - 大正6年（1917年）5月6日）は、日本陸軍の軍人。最終階級は陸軍歩兵大佐。"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/村上正路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageID",1542236
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageRevisionID",85619321
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス条約"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルバリス"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感状"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令部"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア軍"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第28連隊"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3軍_(日本軍)"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田正忠"
"http://ja.dbpedia.org/resource/村上正路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
