"subject","predicate","object"
"http://ja.dbpedia.org/resource/Singles_(中島みゆきのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/2000/01/rdf-schema#label","あの娘"
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/2000/01/rdf-schema#comment","「あの娘」（あのこ）は、1983年10月21日に発売された中島みゆきの14作目のシングル。"
"http://ja.dbpedia.org/resource/あの娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/あの娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中島みゆきの楽曲"
"http://ja.dbpedia.org/resource/あの娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中島みゆきが制作した楽曲"
"http://ja.dbpedia.org/resource/あの娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のシングル"
"http://ja.dbpedia.org/resource/あの娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの楽曲"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageID",2845215
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageRevisionID",85812195
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Singles_(中島みゆきのアルバム)"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッキーポップ"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予感_(中島みゆきのアルバム)"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年の音楽"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューミュージック"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ音楽振興会"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中島みゆきの楽曲"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌暦"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとり_(中島みゆきの曲)"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横恋慕_(中島みゆきの曲)"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中島みゆきが制作した楽曲"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島みゆき"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のシングル"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの楽曲"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島みゆき_THE_BEST"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンカレー"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アードバーク_(レーベル)"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島みゆき_PRESENTS_BEST_SELECTION_16"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベストテン"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上堯之"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジン_(蒸留酒)"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miyuki.jp/s/y10/discography/S10A-0199%3Fima=0000"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中島みゆき"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/中島みゆき_THE_BEST"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/中島みゆき"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/bSide","波の上"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/chartPosition","*週間5位（オリコン）
*1983年度年間89位（オリコン）
*11位（ザ・ベストテン）
*1983年年間70位（ザ・ベストテン）"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/format",7
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ニューミュージック"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アードバーク_(レーベル)"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/lastSingle","（1982年）"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/横恋慕_(中島みゆきの曲)"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/name","あの娘"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/nextSingle","（1984年）"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ひとり_(中島みゆきの曲)"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ヤマハ音楽振興会"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/コッキーポップ"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/released","--10-21"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/thisSingle","あの娘"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/thisSingle","（1983年）"
"http://ja.dbpedia.org/resource/あの娘","http://ja.dbpedia.org/property/writer","中島みゆき"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/bSide","波の上"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/title","あの娘"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/abstract","「あの娘」（あのこ）は、1983年10月21日に発売された中島みゆきの14作目のシングル。"
"http://ja.dbpedia.org/resource/あの娘","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/あの娘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あの娘?oldid=85812195&ns=0"
"http://ja.dbpedia.org/resource/あの娘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あの娘"
"http://ja.dbpedia.org/resource/ひとり_(中島みゆきの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/ひとり_(中島みゆきの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/中島みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/中島みゆき_PRESENTS_BEST_SELECTION_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/中島みゆき_THE_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/横恋慕_(中島みゆきの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/横恋慕_(中島みゆきの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/あの娘"
"http://ja.dbpedia.org/resource/歌暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの娘"
"http://wikidata.dbpedia.org/resource/Q17191623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あの娘"
"http://ja.wikipedia.org/wiki/あの娘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あの娘"
