"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレ・アントワーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/トーマス・オスターマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/ヘンリック・イプセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/モスクワ芸術座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/モスクワ芸術座版『ハムレット』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/ユージン・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリズム演劇"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://www.w3.org/2000/01/rdf-schema#label","リアリズム演劇"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://www.w3.org/2000/01/rdf-schema#comment","リアリズム演劇（-えんげき）は、19世紀以降の近代劇で、写実主義を志向した演劇のこと。"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇のジャンル"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇理論"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageID",1858785
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageRevisionID",88464188
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山内薫"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスラフスキー・システム"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/話劇"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義リアリズム"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ゾラ"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・チェーホフ"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリック・イプセン"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲアハルト・ハウプトマン"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利三彌"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇"
"http://ja.dbpedia.org/resource/リアリズム演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代劇"
